ifeq,iconst_1,815
ifeq,aload_2,497
ifeq,getstatic,373
ifeq,iload,354
ifeq,aload_3,324
ifeq,iconst_0,248
ifeq,goto,173
ifeq,ldc,160
ifeq,lload,131
ifeq,invokestatic,130
ifeq,iload_3,127
ifeq,iinc,120
ifeq,iload_1,115
ifeq,iload_2,113
ifeq,return,106
ifeq,aconst_null,95
ifeq,bipush,41
ifeq,lload_2,38
ifeq,iconst_2,37
ifeq,iconst_m1,36
ifeq,dload,34
ifeq,lload_3,33
ifeq,iload_0,27
ifeq,lload_1,26
ifeq,fload,24
ifeq,sipush,23
ifeq,iconst_4,19
ifeq,lload_0,18
ifeq,ldc2_w,11
ifeq,dload_0,10
ifeq,fconst_1,10
ifeq,iconst_3,10
ifeq,fload_0,8
ifeq,invokedynamic,7
ifeq,lconst_0,7
ifeq,ldc_w,7
ifeq,dload_3,6
ifeq,dconst_0,4
ifeq,dconst_1,4
ifeq,dload_1,4
ifeq,dload_2,2
ifeq,fload_1,2
ifeq,fload_2,2
ifeq,fload_3,2
ifeq,iconst_5,2
ifeq,lconst_1,2
ifeq,fconst_0,1
ifeq,fconst_2,1
ifge,new,451
ifge,aload_0,263
ifge,iload,109
ifge,iconst_0,77
ifge,iconst_1,75
ifge,aload,71
ifge,aload_2,43
ifge,iload_1,41
ifge,iinc,39
ifge,lload,36
ifge,aload_1,34
ifge,goto,34
ifge,iconst_m1,34
ifge,getstatic,31
ifge,ldc,29
ifge,dload,28
ifge,iload_3,23
ifge,ldc2_w,22
ifge,iload_2,21
ifge,lload_0,15
ifge,lload_1,14
ifge,aconst_null,12
ifge,aload_3,12
ifge,dload_3,12
ifge,lload_3,10
ifge,bipush,9
ifge,fload,9
ifge,lconst_0,9
ifge,lload_2,9
ifge,dload_1,4
ifge,iload_0,4
ifge,invokestatic,4
ifge,return,4
ifge,dconst_0,3
ifge,dload_2,3
ifge,fload_1,3
ifge,dload_0,2
ifge,iconst_2,2
ifge,fconst_0,1
ifge,fload_0,1
ifge,iconst_3,1
ifgt,new,105
ifgt,aload_0,64
ifgt,iconst_0,62
ifgt,iload,50
ifgt,iconst_1,44
ifgt,goto,32
ifgt,aconst_null,25
ifgt,aload,24
ifgt,return,15
ifgt,lconst_0,10
ifgt,getstatic,9
ifgt,dload,8
ifgt,iload_3,8
ifgt,lload,8
ifgt,aload_1,7
ifgt,aload_2,7
ifgt,iload_2,7
ifgt,aload_3,6
ifgt,dload_0,6
ifgt,iconst_m1,6
ifgt,fload_0,5
ifgt,iinc,5
ifgt,lload_0,5
ifgt,lload_2,5
ifgt,lconst_1,4
ifgt,ldc,4
ifgt,dconst_0,3
ifgt,iload_1,3
ifgt,bipush,2
ifgt,fload_1,2
ifgt,lload_3,2
ifgt,sipush,2
ifgt,dload_3,1
ifgt,fconst_0,1
ifgt,fconst_1,1
ifgt,ldc2_w,1
ifle,aload_0,370
ifle,iload,149
ifle,aload,92
ifle,iconst_1,91
ifle,aload_1,79
ifle,new,77
ifle,aload_2,61
ifle,iload_2,57
ifle,dload,40
ifle,iinc,34
ifle,aload_3,30
ifle,aconst_null,27
ifle,lload,26
ifle,iload_1,25
ifle,iload_3,25
ifle,ldc2_w,21
ifle,getstatic,19
ifle,iconst_0,19
ifle,ldc,19
ifle,lload_2,15
ifle,invokestatic,10
ifle,iload_0,9
ifle,goto,7
ifle,lload_3,7
ifle,lload_1,6
ifle,fload,5
ifle,lload_0,5
ifle,dconst_0,4
ifle,fload_2,4
ifle,dload_0,2
ifle,dload_1,2
ifle,dload_3,2
ifle,iconst_m1,2
ifle,bipush,1
ifle,dconst_1,1
ifle,dload_2,1
ifle,fconst_1,1
ifle,fload_1,1
ifle,fload_3,1
ifle,iconst_2,1
ifle,invokedynamic,1
ifle,lconst_1,1
ifle,ldc_w,1
iflt,aload_0,236
iflt,iload,176
iflt,iload_2,173
iflt,iload_1,168
iflt,iload_3,76
iflt,new,74
iflt,aload_1,69
iflt,lload,62
iflt,iconst_1,60
iflt,aload,49
iflt,aload_3,34
iflt,goto,29
iflt,aload_2,25
iflt,getstatic,23
iflt,iconst_0,16
iflt,dload,15
iflt,iinc,15
iflt,dload_3,14
iflt,lload_0,13
iflt,return,13
iflt,dload_1,10
iflt,iload_0,9
iflt,lload_2,9
iflt,lload_1,8
iflt,invokestatic,7
iflt,ldc2_w,7
iflt,ldc,6
iflt,lload_3,5
iflt,bipush,4
iflt,aconst_null,3
iflt,fload_1,3
iflt,dload_0,2
iflt,fload_0,2
iflt,fload_2,2
iflt,fload_3,2
iflt,lconst_0,2
iflt,lconst_1,2
iflt,dconst_0,1
iflt,dload_2,1
iflt,fload,1
iflt,iconst_m1,1
ifne,aload_0,1616
ifne,new,883
ifne,iconst_1,551
ifne,iconst_0,487
ifne,iload,379
ifne,aload_1,377
ifne,aload,371
ifne,aload_2,209
ifne,iload_1,194
ifne,getstatic,175
ifne,aconst_null,141
ifne,goto,132
ifne,invokestatic,132
ifne,aload_3,124
ifne,return,124
ifne,iload_2,99
ifne,iload_3,99
ifne,ldc,92
ifne,iinc,57
ifne,lload,44
ifne,iload_0,43
ifne,lload_3,34
ifne,dload,27
ifne,iconst_m1,27
ifne,lconst_0,25
ifne,lload_1,24
ifne,ldc2_w,18
ifne,bipush,17
ifne,lload_0,15
ifne,lconst_1,14
ifne,dconst_0,10
ifne,dload_3,10
ifne,lload_2,9
ifne,dload_0,8
ifne,dload_1,8
ifne,dload_2,8
ifne,sipush,8
ifne,fload_1,7
ifne,iconst_2,7
ifne,fload,5
ifne,fload_0,5
ifne,fload_2,5
ifne,iconst_3,4
ifne,iconst_5,4
ifne,dconst_1,3
ifne,iconst_4,3
ifne,fconst_0,2
ifne,ldc_w,2
ifnonnull,new,1315
ifnonnull,aload_0,1050
ifnonnull,aconst_null,287
ifnonnull,iconst_0,277
ifnonnull,aload,246
ifnonnull,aload_1,179
ifnonnull,aload_2,178
ifnonnull,return,154
ifnonnull,iconst_1,144
ifnonnull,ldc,113
ifnonnull,getstatic,109
ifnonnull,goto,103
ifnonnull,aload_3,84
ifnonnull,invokestatic,79
ifnonnull,iload,45
ifnonnull,iload_2,31
ifnonnull,iload_3,22
ifnonnull,iload_1,15
ifnonnull,lload,15
ifnonnull,iconst_m1,14
ifnonnull,iconst_2,10
ifnonnull,iinc,8
ifnonnull,sipush,8
ifnonnull,lconst_0,6
ifnonnull,bipush,5
ifnonnull,iconst_3,5
ifnonnull,iconst_4,4
ifnonnull,iload_0,2
ifnonnull,fload,1
ifnonnull,invokedynamic,1
ifnonnull,ldc_w,1
ifnonnull,lload_1,1
ifnull,aload_0,1534
ifnull,aload,1188
ifnull,aload_1,1053
ifnull,aload_2,825
ifnull,aload_3,544
ifnull,new,232
ifnull,getstatic,209
ifnull,iconst_1,161
ifnull,iconst_0,80
ifnull,iload,68
ifnull,iload_1,45
ifnull,invokestatic,39
ifnull,iload_2,34
ifnull,iload_3,25
ifnull,ldc,25
ifnull,iinc,23
ifnull,aconst_null,22
ifnull,return,20
ifnull,goto,19
ifnull,lload_3,5
ifnull,iconst_m1,3
ifnull,ldc_w,3
ifnull,lload,3
ifnull,lload_1,3
ifnull,lload_2,3
ifnull,lconst_0,2
ifnull,sipush,2
ifnull,dload_2,1
ifnull,dload_3,1
ifnull,fload,1
ifnull,fload_2,1
ifnull,iconst_2,1
ifnull,iconst_3,1
ifnull,ldc2_w,1
iinc,goto,2629
iinc,iload,528
iinc,iinc,203
iinc,aload,134
iinc,aload_0,125
iinc,daload,84
iinc,iload_1,66
iinc,dload,65
iinc,iload_2,65
iinc,faload,64
iinc,iload_3,59
iinc,aload_1,48
iinc,baload,44
iinc,invokevirtual,44
iinc,caload,42
iinc,aaload,41
iinc,lload,31
iinc,bipush,29
iinc,istore,29
iinc,iaload,23
iinc,iconst_0,23
iinc,aload_2,20
iinc,ifle,19
iinc,new,19
iinc,invokeinterface,16
iinc,iconst_1,15
iinc,aload_3,13
iinc,getstatic,11
iinc,ldc,11
iinc,iload_0,8
iinc,if_icmpne,6
iinc,sipush,5
iinc,saload,4
iinc,fload,3
iinc,invokespecial,3
iinc,ifne,2
iinc,laload,2
iinc,aconst_null,1
iinc,dup2,1
iinc,iadd,1
iinc,iastore,1
iinc,iconst_3,1
iinc,ifeq,1
iinc,invokestatic,1
iinc,lload_0,1
iinc,lload_1,1
iinc,lload_2,1
iinc,lload_3,1
iinc,putfield,1
iload,iload,3772
iload,iconst_1,1230
iload,iadd,1129
iload,invokevirtual,1079
iload,aload_0,1001
iload,bipush,938
iload,if_icmpge,916
iload,aaload,879
iload,aload,844
iload,invokespecial,807
iload,invokestatic,787
iload,ifeq,725
iload,isub,610
iload,iload_3,596
iload,iinc,580
iload,istore,562
iload,iaload,528
iload,putfield,528
iload,ifne,498
iload,i2l,416
iload,iload_2,364
iload,ifge,312
iload,ireturn,294
iload,iflt,291
iload,if_icmple,284
iload,ifle,266
iload,aload_1,255
iload,iconst_2,249
iload,if_icmpne,247
iload,iload_1,214
iload,if_icmpgt,210
iload,faload,207
iload,sipush,195
iload,caload,184
iload,iconst_m1,182
iload,ldc,180
iload,aload_3,170
iload,if_icmpeq,160
iload,aload_2,153
iload,invokeinterface,140
iload,newarray,140
iload,saload,137
iload,if_icmplt,136
iload,iastore,128
iload,daload,127
iload,laload,123
iload,i2f,111
iload,iconst_4,101
iload,ifgt,100
iload,imul,97
iload,iand,96
iload,getstatic,95
iload,iconst_0,87
iload,lload,87
iload,iconst_3,73
iload,new,72
iload,baload,67
iload,aconst_null,66
iload,anewarray,62
iload,ior,54
iload,castore,47
iload,dup_x1,46
iload,ineg,45
iload,i2d,38
iload,istore_3,38
iload,goto,37
iload,dup2,35
iload,ishl,33
iload,tableswitch,33
iload,iconst_5,30
iload,dload_1,27
iload,sastore,27
iload,i2c,26
iload,i2b,24
iload,lookupswitch,24
iload,fload,23
iload,istore_2,23
iload,dload,21
iload,istore_1,21
iload,idiv,17
iload,dup,11
iload,lshl,11
iload,irem,10
iload,iushr,9
iload,bastore,8
iload,fconst_0,6
iload,fconst_1,6
iload,ishr,5
iload,istore_0,5
iload,ldc2_w,5
iload,lload_2,5
iload,lload_3,5
iload,lushr,5
iload,iload_0,3
iload,ixor,3
iload,lload_1,3
iload,putstatic,3
iload,ldc_w,2
iload,lshr,2
iload,multianewarray,2
iload,dconst_0,1
iload,dload_3,1
iload,fload_3,1
iload,i2s,1
iload,invokedynamic,1
iload,lconst_0,1
iload,lload_0,1
iload_0,bipush,240
iload_0,invokestatic,172
iload_0,iload_1,117
iload_0,sipush,90
iload_0,iconst_1,82
iload_0,invokevirtual,74
iload_0,ldc,57
iload_0,iload_0,45
iload_0,getstatic,41
iload_0,iconst_2,34
iload_0,aaload,32
iload_0,ifge,30
iload_0,ireturn,30
iload_0,aload_1,26
iload_0,i2l,25
iload_0,invokespecial,25
iload_0,tableswitch,24
iload_0,iconst_4,21
iload_0,ifeq,21
iload_0,iconst_0,13
iload_0,ifne,13
iload_0,lookupswitch,13
iload_0,if_icmpeq,12
iload_0,if_icmpgt,12
iload_0,anewarray,11
iload_0,iflt,11
iload_0,iload,11
iload_0,iload_2,11
iload_0,isub,10
iload_0,ifle,9
iload_0,ineg,9
iload_0,new,9
iload_0,aload,7
iload_0,goto,7
iload_0,i2b,7
iload_0,iadd,7
iload_0,iconst_3,7
iload_0,iconst_5,7
iload_0,iload_3,7
iload_0,putstatic,7
iload_0,dup,6
iload_0,aload_2,5
iload_0,i2c,5
iload_0,if_icmple,5
iload_0,iand,4
iload_0,if_icmpge,4
iload_0,invokeinterface,4
iload_0,aload_3,3
iload_0,i2f,3
iload_0,iaload,3
iload_0,iastore,3
iload_0,if_icmpne,3
iload_0,ifgt,3
iload_0,caload,2
iload_0,fload_1,2
iload_0,i2d,2
iload_0,if_icmplt,2
iload_0,invokedynamic,2
iload_0,istore_1,2
iload_0,istore_2,2
iload_0,lconst_0,2
iload_0,ldc_w,2
iload_0,newarray,2
iload_0,baload,1
iload_0,castore,1
iload_0,dload_1,1
iload_0,iconst_m1,1
iload_0,ior,1
iload_0,irem,1
iload_0,istore,1
iload_0,istore_3,1
iload_0,laload,1
iload_0,lload_1,1
iload_0,lshl,1
iload_0,lshr,1
iload_0,putfield,1
iload_1,iload_2,1102
iload_1,invokevirtual,908
iload_1,aload_0,633
iload_1,invokestatic,487
iload_1,invokespecial,475
iload_1,bipush,421
iload_1,putfield,420
iload_1,iconst_1,388
iload_1,isub,287
iload_1,ireturn,226
iload_1,aload_2,219
iload_1,iflt,212
iload_1,ifeq,209
iload_1,iload,168
iload_1,aaload,155
iload_1,sipush,147
iload_1,ifne,145
iload_1,iadd,143
iload_1,ifge,142
iload_1,iconst_2,130
iload_1,istore,128
iload_1,if_icmpne,123
iload_1,iload_3,120
iload_1,i2l,113
iload_1,ldc,100
iload_1,if_icmpge,98
iload_1,invokeinterface,89
iload_1,iaload,85
iload_1,newarray,83
iload_1,imul,75
iload_1,iconst_3,72
iload_1,iconst_m1,69
iload_1,iload_1,69
iload_1,iconst_0,68
iload_1,aload,67
iload_1,ifle,64
iload_1,aload_3,60
iload_1,iconst_4,52
iload_1,iastore,45
iload_1,getstatic,43
iload_1,if_icmple,42
iload_1,aconst_null,41
iload_1,if_icmplt,40
iload_1,if_icmpeq,39
iload_1,tableswitch,39
iload_1,ifgt,37
iload_1,anewarray,36
iload_1,iconst_5,36
iload_1,istore_2,34
iload_1,caload,32
iload_1,lookupswitch,29
iload_1,dup_x1,27
iload_1,i2b,25
iload_1,iinc,25
iload_1,istore_3,25
iload_1,i2c,24
iload_1,if_icmpgt,24
iload_1,baload,22
iload_1,fload_2,22
iload_1,lload_2,19
iload_1,ineg,18
iload_1,ior,16
iload_1,dload_2,14
iload_1,ishl,13
iload_1,faload,12
iload_1,daload,11
iload_1,i2d,11
iload_1,laload,11
iload_1,lshl,11
iload_1,new,11
iload_1,goto,10
iload_1,iand,10
iload_1,iload_0,9
iload_1,saload,7
iload_1,i2s,6
iload_1,castore,5
iload_1,irem,5
iload_1,ixor,5
iload_1,bastore,4
iload_1,dup2,4
iload_1,i2f,4
iload_1,idiv,4
iload_1,invokedynamic,4
iload_1,istore_0,4
iload_1,iushr,4
iload_1,istore_1,3
iload_1,ldc2_w,3
iload_1,lushr,3
iload_1,lconst_0,2
iload_1,lconst_1,2
iload_1,putstatic,2
iload_1,sastore,2
iload_1,fconst_1,1
iload_1,fload,1
iload_1,lload,1
iload_2,iload_3,1005
iload_2,aload_0,655
iload_2,invokevirtual,585
iload_2,invokespecial,479
iload_2,iload,443
iload_2,invokestatic,434
iload_2,iconst_1,403
iload_2,iload_1,306
iload_2,if_icmpge,294
iload_2,putfield,289
iload_2,bipush,286
iload_2,ifeq,281
iload_2,ireturn,232
iload_2,aload_3,220
iload_2,aaload,208
iload_2,isub,206
iload_2,iinc,190
iload_2,aload_1,186
iload_2,if_icmple,185
iload_2,iflt,180
iload_2,iadd,175
iload_2,ifne,161
iload_2,istore,157
iload_2,if_icmpgt,143
iload_2,sipush,142
iload_2,i2l,118
iload_2,iconst_2,116
iload_2,invokeinterface,107
iload_2,aload,101
iload_2,iaload,82
iload_2,ifle,80
iload_2,ifge,73
iload_2,aconst_null,71
iload_2,iconst_0,71
iload_2,iload_2,67
iload_2,ldc,66
iload_2,if_icmplt,65
iload_2,if_icmpeq,64
iload_2,iconst_m1,60
iload_2,if_icmpne,59
iload_2,iastore,58
iload_2,newarray,46
iload_2,iconst_4,38
iload_2,imul,32
iload_2,ifgt,29
iload_2,ineg,29
iload_2,laload,28
iload_2,iload_0,26
iload_2,iconst_3,25
iload_2,anewarray,23
iload_2,getstatic,23
iload_2,goto,23
iload_2,iand,23
iload_2,iconst_5,23
iload_2,faload,22
iload_2,istore_3,22
iload_2,baload,21
iload_2,lload_3,20
iload_2,ior,19
iload_2,daload,16
iload_2,tableswitch,16
iload_2,caload,15
iload_2,i2f,15
iload_2,lookupswitch,14
iload_2,istore_1,11
iload_2,i2b,10
iload_2,i2d,10
iload_2,dup_x1,9
iload_2,new,9
iload_2,castore,8
iload_2,dup2,8
iload_2,i2s,8
iload_2,saload,7
iload_2,ishl,6
iload_2,lload,6
iload_2,bastore,5
iload_2,fload_1,5
iload_2,fload_3,5
iload_2,i2c,4
iload_2,ixor,4
iload_2,irem,3
iload_2,iushr,3
iload_2,dload_3,2
iload_2,idiv,2
iload_2,lshl,2
iload_2,lushr,2
iload_2,sastore,2
iload_2,dload,1
iload_2,fconst_0,1
iload_2,fload,1
iload_2,ldc_w,1
iload_3,iload,877
iload_3,invokevirtual,536
iload_3,iadd,373
iload_3,aload_0,345
iload_3,invokespecial,336
iload_3,iload_2,327
iload_3,if_icmpge,303
iload_3,invokestatic,303
iload_3,iconst_1,287
iload_3,aaload,268
iload_3,bipush,262
iload_3,ifeq,241
iload_3,putfield,207
iload_3,aload_1,190
iload_3,ifne,178
iload_3,isub,162
iload_3,i2l,150
iload_3,ireturn,138
iload_3,aload,134
iload_3,iflt,123
iload_3,aload_2,120
iload_3,iload_1,119
iload_3,iconst_2,106
iload_3,if_icmple,104
iload_3,ldc,93
iload_3,istore,92
iload_3,iaload,87
iload_3,iconst_m1,87
iload_3,ifle,87
iload_3,iload_3,86
iload_3,iinc,75
iload_3,if_icmpne,67
iload_3,newarray,67
iload_3,if_icmplt,65
iload_3,ifge,59
iload_3,sipush,58
iload_3,iconst_3,50
iload_3,invokeinterface,45
iload_3,caload,44
iload_3,if_icmpgt,44
iload_3,iconst_4,41
iload_3,if_icmpeq,41
iload_3,iconst_0,40
iload_3,iconst_5,37
iload_3,baload,35
iload_3,iand,35
iload_3,dup_x1,30
iload_3,ifgt,28
iload_3,laload,28
iload_3,i2f,27
iload_3,aconst_null,26
iload_3,getstatic,24
iload_3,goto,24
iload_3,imul,23
iload_3,saload,21
iload_3,faload,20
iload_3,dup2,18
iload_3,iastore,17
iload_3,lookupswitch,17
iload_3,tableswitch,17
iload_3,ineg,16
iload_3,new,16
iload_3,anewarray,13
iload_3,ishl,13
iload_3,ior,12
iload_3,istore_2,10
iload_3,i2d,8
iload_3,daload,7
iload_3,istore_1,7
iload_3,i2c,5
iload_3,iushr,5
iload_3,castore,4
iload_3,iload_0,4
iload_3,i2b,3
iload_3,bastore,2
iload_3,dup,2
iload_3,fconst_1,2
iload_3,fload,2
iload_3,i2s,2
iload_3,irem,2
iload_3,istore_0,2
iload_3,istore_3,2
iload_3,ldc2_w,2
iload_3,lload,2
iload_3,lload_0,2
iload_3,lshl,2
iload_3,dload,1
iload_3,dload_1,1
iload_3,fconst_0,1
iload_3,fload_2,1
iload_3,ishr,1
iload_3,lload_1,1
iload_3,sastore,1
imul,iadd,115
imul,aload_0,79
imul,iload,61
imul,iload_1,57
imul,istore,47
imul,i2l,39
imul,newarray,38
imul,invokevirtual,28
imul,invokespecial,27
imul,invokestatic,20
imul,iconst_1,17
imul,isub,14
imul,iload_3,13
imul,istore_3,13
imul,bipush,11
imul,iconst_2,11
imul,istore_2,10
imul,ifgt,9
imul,istore_1,9
imul,iload_2,8
imul,ireturn,7
imul,iaload,6
imul,idiv,6
imul,putfield,6
imul,aload,5
imul,aload_3,5
imul,aload_1,4
imul,i2f,4
imul,aload_2,3
imul,anewarray,3
imul,faload,3
imul,iconst_4,3
imul,lshl,3
imul,iconst_3,2
imul,if_icmplt,2
imul,iload_0,2
imul,lload,2
imul,lload_3,2
imul,putstatic,2
imul,aaload,1
imul,fload,1
imul,goto,1
imul,iastore,1
imul,iconst_5,1
imul,if_icmpge,1
imul,if_icmpgt,1
imul,if_icmple,1
imul,iflt,1
imul,imul,1
imul,iushr,1
imul,lload_2,1
imul,lshr,1
imul,sipush,1
ineg,ireturn,22
ineg,istore,21
ineg,invokevirtual,20
ineg,invokestatic,18
ineg,i2l,11
ineg,lushr,11
ineg,iload,9
ineg,iconst_1,8
ineg,putfield,8
ineg,goto,6
ineg,istore_2,6
ineg,aload,5
ineg,iconst_2,5
ineg,aload_2,3
ineg,aload_3,3
ineg,iload_3,3
ineg,istore_0,3
ineg,lshl,3
ineg,caload,2
ineg,fload_3,2
ineg,if_icmpge,2
ineg,if_icmple,2
ineg,iload_2,2
ineg,invokespecial,2
ineg,aload_0,1
ineg,aload_1,1
ineg,bipush,1
ineg,daload,1
ineg,faload,1
ineg,iand,1
ineg,if_icmpgt,1
ineg,ifle,1
ineg,ishl,1
ineg,istore_3,1
ineg,iushr,1
ineg,ldc,1
instanceof,ifeq,1324
instanceof,ifne,383
instanceof,ireturn,13
instanceof,invokespecial,1
instanceof,istore_2,1
instanceof,istore_3,1
invokedynamic,areturn,81
invokedynamic,invokedynamic,57
invokedynamic,invokeinterface,45
invokedynamic,invokevirtual,45
invokedynamic,invokestatic,19
invokedynamic,aload_0,18
invokedynamic,getstatic,17
invokedynamic,checkcast,15
invokedynamic,astore,14
invokedynamic,invokespecial,12
invokedynamic,putstatic,10
invokedynamic,putfield,7
invokedynamic,aload_1,4
invokedynamic,sipush,3
invokedynamic,aload_2,1
invokedynamic,astore_2,1
invokedynamic,astore_3,1
invokedynamic,bipush,1
invokedynamic,goto,1
invokedynamic,iconst_0,1
invokeinterface,checkcast,1018
invokeinterface,ifeq,794
invokeinterface,pop,714
invokeinterface,areturn,504
invokeinterface,return,461
invokeinterface,aload_0,401
invokeinterface,astore,383
invokeinterface,goto,290
invokeinterface,invokeinterface,270
invokeinterface,ireturn,266
invokeinterface,invokevirtual,213
invokeinterface,ifne,192
invokeinterface,aload_1,165
invokeinterface,istore,161
invokeinterface,astore_3,159
invokeinterface,putfield,155
invokeinterface,astore_2,151
invokeinterface,invokestatic,138
invokeinterface,aload,122
invokeinterface,aload_2,107
invokeinterface,iconst_1,103
invokeinterface,astore_1,92
invokeinterface,invokespecial,90
invokeinterface,iinc,89
invokeinterface,lreturn,65
invokeinterface,dup,63
invokeinterface,istore_3,59
invokeinterface,aload_3,58
invokeinterface,istore_2,55
invokeinterface,aastore,49
invokeinterface,lstore,44
invokeinterface,iload,33
invokeinterface,anewarray,28
invokeinterface,ifle,28
invokeinterface,istore_1,27
invokeinterface,if_icmpge,25
invokeinterface,bipush,24
invokeinterface,getstatic,22
invokeinterface,ifnonnull,20
invokeinterface,iconst_0,18
invokeinterface,ifge,18
invokeinterface,iadd,17
invokeinterface,lstore_3,17
invokeinterface,iload_3,16
invokeinterface,i2l,15
invokeinterface,ifgt,15
invokeinterface,ifnull,15
invokeinterface,aconst_null,13
invokeinterface,iload_2,12
invokeinterface,lload_2,12
invokeinterface,lstore_2,12
invokeinterface,ladd,11
invokeinterface,ldc,11
invokeinterface,sipush,11
invokeinterface,if_icmple,10
invokeinterface,iflt,10
invokeinterface,if_icmpne,9
invokeinterface,lcmp,9
invokeinterface,lload,9
invokeinterface,lstore_1,9
invokeinterface,iconst_2,8
invokeinterface,astore_0,7
invokeinterface,iastore,7
invokeinterface,lconst_0,7
invokeinterface,dstore_3,6
invokeinterface,dup_x1,6
invokeinterface,if_icmpeq,6
invokeinterface,isub,6
invokeinterface,new,6
invokeinterface,fadd,5
invokeinterface,if_icmplt,5
invokeinterface,lload_1,5
invokeinterface,dreturn,4
invokeinterface,dup2,4
invokeinterface,if_acmpne,4
invokeinterface,if_icmpgt,4
invokeinterface,instanceof,4
invokeinterface,invokedynamic,4
invokeinterface,lookupswitch,4
invokeinterface,castore,3
invokeinterface,dastore,3
invokeinterface,getfield,3
invokeinterface,iload_0,3
invokeinterface,iload_1,3
invokeinterface,l2i,3
invokeinterface,lastore,3
invokeinterface,lconst_1,3
invokeinterface,ldc2_w,3
invokeinterface,lsub,3
invokeinterface,newarray,3
invokeinterface,tableswitch,3
invokeinterface,dadd,2
invokeinterface,freturn,2
invokeinterface,fstore_1,2
invokeinterface,i2f,2
invokeinterface,iand,2
invokeinterface,iconst_3,2
invokeinterface,iconst_m1,2
invokeinterface,if_acmpeq,2
invokeinterface,imul,2
invokeinterface,ixor,2
invokeinterface,lload_3,2
invokeinterface,pop2,2
invokeinterface,putstatic,2
invokeinterface,aaload,1
invokeinterface,dstore,1
invokeinterface,fstore,1
invokeinterface,fsub,1
invokeinterface,i2b,1
invokeinterface,ior,1
invokespecial,athrow,6429
invokespecial,return,3369
invokespecial,aload_0,3128
invokespecial,areturn,2571
invokespecial,ldc,1553
invokespecial,putstatic,1493
invokespecial,astore,1178
invokespecial,putfield,896
invokespecial,invokevirtual,624
invokespecial,aload_1,569
invokespecial,astore_2,467
invokespecial,invokestatic,467
invokespecial,goto,448
invokespecial,astore_1,375
invokespecial,pop,337
invokespecial,astore_3,334
invokespecial,ireturn,327
invokespecial,aload_2,277
invokespecial,istore,269
invokespecial,ifeq,266
invokespecial,invokespecial,257
invokespecial,aastore,246
invokespecial,aload,238
invokespecial,checkcast,182
invokespecial,ifne,155
invokespecial,dup,129
invokespecial,getstatic,121
invokespecial,iload,118
invokespecial,iload_1,100
invokespecial,iconst_0,99
invokespecial,invokeinterface,90
invokespecial,aload_3,82
invokespecial,iload_2,80
invokespecial,ldc_w,80
invokespecial,dup_x1,76
invokespecial,iload_3,67
invokespecial,new,64
invokespecial,iconst_1,62
invokespecial,istore_2,62
invokespecial,istore_3,58
invokespecial,lstore,48
invokespecial,iinc,44
invokespecial,istore_1,37
invokespecial,lreturn,34
invokespecial,bipush,28
invokespecial,aconst_null,25
invokespecial,astore_0,24
invokespecial,i2l,23
invokespecial,lload_1,23
invokespecial,ldc2_w,21
invokespecial,lstore_3,15
invokespecial,lload_2,13
invokespecial,ladd,12
invokespecial,dup2,11
invokespecial,ifnull,11
invokespecial,lsub,11
invokespecial,aaload,10
invokespecial,getfield,10
invokespecial,iastore,9
invokespecial,iconst_m1,9
invokespecial,ifnonnull,9
invokespecial,lload,9
invokespecial,dload_1,8
invokespecial,freturn,8
invokespecial,isub,8
invokespecial,fload_1,7
invokespecial,if_acmpeq,7
invokespecial,lload_3,7
invokespecial,sipush,7
invokespecial,iconst_2,6
invokespecial,lcmp,6
invokespecial,lconst_0,6
invokespecial,newarray,6
invokespecial,dup_x2,5
invokespecial,fload_2,5
invokespecial,ifge,5
invokespecial,lstore_1,5
invokespecial,dload_2,4
invokespecial,iadd,4
invokespecial,fstore_1,3
invokespecial,if_icmpne,3
invokespecial,ior,3
invokespecial,lstore_2,3
invokespecial,dreturn,2
invokespecial,iconst_3,2
invokespecial,ifgt,2
invokespecial,iflt,2
invokespecial,iload_0,2
invokespecial,lconst_1,2
invokespecial,arraylength,1
invokespecial,dload_3,1
invokespecial,fconst_0,1
invokespecial,fconst_1,1
invokespecial,fload_3,1
invokespecial,fstore,1
invokespecial,fstore_2,1
invokespecial,iand,1
invokespecial,if_icmpgt,1
invokespecial,ifle,1
invokespecial,ixor,1
invokespecial,l2i,1
invokespecial,pop2,1
invokestatic,areturn,1959
invokestatic,invokevirtual,1017
invokestatic,aload_0,861
invokestatic,pop,854
invokestatic,astore,849
invokestatic,ifeq,741
invokestatic,putfield,668
invokestatic,invokestatic,648
invokestatic,istore,595
invokestatic,checkcast,521
invokestatic,ireturn,444
invokestatic,ifne,426
invokestatic,invokespecial,425
invokestatic,putstatic,400
invokestatic,astore_2,399
invokestatic,astore_1,398
invokestatic,return,387
invokestatic,goto,347
invokestatic,aastore,330
invokestatic,aload_1,303
invokestatic,astore_3,294
invokestatic,ldc,225
invokestatic,aload,210
invokestatic,invokeinterface,203
invokestatic,getstatic,181
invokestatic,lstore,177
invokestatic,aload_2,143
invokestatic,new,136
invokestatic,istore_2,132
invokestatic,iconst_1,129
invokestatic,athrow,124
invokestatic,dup,122
invokestatic,astore_0,118
invokestatic,iadd,108
invokestatic,iconst_0,108
invokestatic,dreturn,103
invokestatic,iload,102
invokestatic,dstore,93
