/home/chris/jdk1.8.0_40/jre/lib/rt.jar:
"sun.nio.fs.UnixPath","normalize",520
"sun.nio.fs.UnixUriUtils","fromUri",365
"sun.print.CUPSPrinter","initMedia",442
"sun.print.IPPPrintService","getSupportedAttributeValues",1623
"sun.print.IPPPrintService","getSupportedDocFlavors",542
"sun.print.IPPPrintService","getAttribute",329
"sun.print.IPPPrintService","isAttributeValueSupported",541
"sun.print.IPPPrintService","getDefaultAttributeValue",905
"sun.print.IPPPrintService","writeIPPRequest",361
"sun.print.IPPPrintService","readIPPResponse",606
"sun.print.PSPathGraphics","drawString",337
"sun.print.PSPathGraphics","drawImageToPlatform",1182
"sun.print.PSPathGraphics","redrawRegion",371
"sun.print.PSPrinterJob$PrinterSpooler","handleProcessFailure",564
"sun.print.PSPrinterJob","printDialog",330
"sun.print.PSPrinterJob","startDoc",965
"sun.print.PSPrinterJob","drawImageBGR",336
"sun.print.PSPrinterJob","textOut",477
"sun.print.PSPrinterJob","printExecCmd",550
"sun.print.PSPrinterJob","ascii85Encode",499
"sun.print.PSStreamPrintJob","print",506
"sun.print.PSStreamPrintJob","initializeAttributeSets",465
"sun.print.PSStreamPrintService","getDefaultAttributeValue",343
"sun.print.PSStreamPrintService","getSupportedAttributeValues",666
"sun.print.PathGraphics","printedSimpleGlyphVector",1122
"sun.print.PathGraphics","drawBitmaskImage",431
"sun.print.PrintJob2D","initPrintJob2D",397
"sun.print.PrintJob2D","printDialog",527
"sun.print.PrintJob2D","updateAttributes",544
"sun.print.PrintJob2D","copyAttributes",755
"sun.print.PrintJob2D","translateInputProps",345
"sun.print.RasterPrinterJob","attributeToPageFormat",397
"sun.print.RasterPrinterJob","printDialog",345
"sun.print.RasterPrinterJob","setAttributes",1078
"sun.print.RasterPrinterJob","print",681
"sun.print.RasterPrinterJob","printPage",1294
"sun.print.ServiceDialog$CopiesPanel","updateInfo",361
"sun.print.ServiceDialog$JobAttributesPanel","sun.print.ServiceDialog$JobAttributesPanel",514
"sun.print.ServiceDialog$JobAttributesPanel","updateInfo",490
"sun.print.ServiceDialog$MarginsPanel","sun.print.ServiceDialog$MarginsPanel",895
"sun.print.ServiceDialog$MarginsPanel","updateMargins",471
"sun.print.ServiceDialog$MarginsPanel","validateMargins",386
"sun.print.ServiceDialog$MarginsPanel","updateInfo",1209
"sun.print.ServiceDialog$MediaPanel","itemStateChanged",409
"sun.print.ServiceDialog$MediaPanel","updateInfo",784
"sun.print.ServiceDialog$OrientationPanel","updateInfo",460
"sun.print.ServiceDialog$PrintRangePanel","sun.print.ServiceDialog$PrintRangePanel",502
"sun.print.ServiceDialog$PrintServicePanel","sun.print.ServiceDialog$PrintServicePanel",406
"sun.print.ServiceDialog","initPrintDialog",405
"sun.print.UnixPrintJob$PrinterSpooler","handleProcessFailure",564
"sun.print.UnixPrintJob","print",1846
"sun.print.UnixPrintJob","initializeAttributeSets",465
"sun.print.UnixPrintJob","getAttributeValues",521
"sun.print.UnixPrintJob","printExecCmd",628
"sun.print.UnixPrintService","getDefaultAttributeValue",436
"sun.print.UnixPrintService","getSupportedAttributeValues",832
"sun.print.UnixPrintService","isAttributeValueSupported",406
"sun.print.UnixPrintServiceLookup","refreshServices",788
"sun.print.UnixPrintServiceLookup","getDefaultPrintService",333
"sun.print.resources.serviceui","getContents",2954
"sun.print.resources.serviceui_de","getContents",2957
"sun.print.resources.serviceui_es","getContents",2955
"sun.print.resources.serviceui_fr","getContents",2954
"sun.print.resources.serviceui_it","getContents",2955
"sun.print.resources.serviceui_ja","getContents",2953
"sun.print.resources.serviceui_ko","getContents",2954
"sun.print.resources.serviceui_pt_BR","getContents",2955
"sun.print.resources.serviceui_sv","getContents",2955
"sun.print.resources.serviceui_zh_CN","getContents",2955
"sun.print.resources.serviceui_zh_HK","getContents",2954
"sun.print.resources.serviceui_zh_TW","getContents",2954
"sun.reflect.annotation.TypeAnnotationParser","parseTargetInfo",565
"sun.reflect.generics.visitor.Reifier","visitClassTypeSignature",381
"sun.rmi.log.ReliableLog","recoverUpdates",614
"sun.rmi.registry.RegistryImpl_Skel","dispatch",587
"sun.rmi.server.Activation$GroupEntry","getInstantiator",518
"sun.rmi.server.Activation","main",649
"sun.rmi.server.ActivationGroupImpl","newInstance",378
"sun.rmi.server.LoaderHandler","loadClass",530
"sun.rmi.server.LoaderHandler","loadProxyClass",503
"sun.rmi.server.UnicastRef","invoke",658
"sun.rmi.server.UnicastServerRef","dispatch",444
"sun.rmi.transport.DGCClient$EndpointEntry","makeDirtyCall",381
"sun.rmi.transport.DGCImpl","dirty",360
"sun.rmi.transport.DGCImpl_Skel","dispatch",346
"sun.rmi.transport.Transport","serviceCall",380
"sun.rmi.transport.proxy.CGIForwardCommand","execute",557
"sun.rmi.transport.proxy.RMIMasterSocketFactory","createSocket",1581
"sun.rmi.transport.tcp.ConnectionMultiplexer","run",828
"sun.rmi.transport.tcp.TCPChannel","createConnection",415
"sun.rmi.transport.tcp.TCPTransport$ConnectionHandler","run0",1044
"sun.rmi.transport.tcp.TCPTransport","handleMessages",371
"sun.security.jgss.GSSContextImpl","initSecContext",533
"sun.security.jgss.GSSContextImpl","acceptSecContext",370
"sun.security.jgss.LoginConfigImpl","getAppConfigurationEntry",331
"sun.security.jgss.TokenTracker","add",326
"sun.security.jgss.krb5.CipherHelper","calculateChecksum",597
"sun.security.jgss.krb5.CipherHelper","encryptSeq",337
"sun.security.jgss.krb5.CipherHelper","decryptSeq",337
"sun.security.jgss.krb5.InitSecContextToken","sun.security.jgss.krb5.InitSecContextToken",370
"sun.security.jgss.krb5.InitialToken$OverloadedChecksum","sun.security.jgss.krb5.InitialToken$OverloadedChecksum",685
"sun.security.jgss.krb5.InitialToken$OverloadedChecksum","sun.security.jgss.krb5.InitialToken$OverloadedChecksum",344
"sun.security.jgss.krb5.Krb5Context","initSecContext",714
"sun.security.jgss.krb5.Krb5Context","acceptSecContext",373
"sun.security.jgss.krb5.MessageToken_v2$MessageTokenHeader","sun.security.jgss.krb5.MessageToken_v2$MessageTokenHeader",405
"sun.security.jgss.krb5.MessageToken_v2","sun.security.jgss.krb5.MessageToken_v2",486
"sun.security.jgss.krb5.SubjectComber","findAux",709
"sun.security.jgss.spnego.NegTokenInit","parseToken",390
"sun.security.jgss.spnego.NegTokenTarg","parseToken",370
"sun.security.jgss.spnego.SpNegoContext","initSecContext",807
"sun.security.jgss.spnego.SpNegoContext","acceptSecContext",887
"sun.security.jgss.wrapper.GSSNameElement","sun.security.jgss.wrapper.GSSNameElement",333
"sun.security.krb5.Config","parseIntValue",586
"sun.security.krb5.Config","loadConfigFile",447
"sun.security.krb5.Config","defaultEtype",354
"sun.security.krb5.Config","getType",397
"sun.security.krb5.KdcComm$KdcCommunication","run",331
"sun.security.krb5.KdcComm","initStatic",364
"sun.security.krb5.KdcComm","send",480
"sun.security.krb5.KrbApReq","authenticate",718
"sun.security.krb5.KrbKdcRep","check",707
"sun.security.krb5.KrbTgsReq","sun.security.krb5.KrbTgsReq",414
"sun.security.krb5.KrbTgsReq","createRequest",386
"sun.security.krb5.internal.Authenticator","init",401
"sun.security.krb5.internal.Authenticator","asn1Encode",374
"sun.security.krb5.internal.CredentialsUtil","getTGTforRealm",442
"sun.security.krb5.internal.EncKrbCredPart","init",379
"sun.security.krb5.internal.KDCRep","init",386
"sun.security.krb5.internal.KDCReq","init",385
"sun.security.krb5.internal.KDCReqBody","sun.security.krb5.internal.KDCReqBody",623
"sun.security.krb5.internal.KDCReqBody","asn1Encode",582
"sun.security.krb5.internal.KRBCred","init",361
"sun.security.krb5.internal.KRBError","init",585
"sun.security.krb5.internal.KRBError","showDebug",385
"sun.security.krb5.internal.KRBError","asn1Encode",463
"sun.security.krb5.internal.KrbCredInfo","sun.security.krb5.internal.KrbCredInfo",334
"sun.security.krb5.internal.KrbCredInfo","asn1Encode",381
"sun.security.krb5.internal.PAData","toString",346
"sun.security.krb5.internal.ccache.CCacheInputStream","readFlags",481
"sun.security.krb5.internal.ccache.CCacheInputStream","readCred",530
"sun.security.krb5.internal.ccache.FileCredentialsCache","load",345
"sun.security.krb5.internal.ccache.FileCredentialsCache","getDefaultCacheName",404
"sun.security.krb5.internal.crypto.Des","char_to_key",354
"sun.security.krb5.internal.crypto.dk.AesDkCrypto","encryptCTS",325
"sun.security.krb5.internal.crypto.dk.AesDkCrypto","decryptCTS",370
"sun.security.krb5.internal.crypto.dk.DkCrypto","encrypt",370
"sun.security.krb5.internal.crypto.dk.DkCrypto","decrypt",364
"sun.security.krb5.internal.ktab.KeyTab","deleteEntries",327
"sun.security.krb5.internal.rcache.DflCache$Storage","loadAndCheck",337
"sun.security.pkcs.PKCS7","parseSignedData",636
"sun.security.pkcs.PKCS7","parseOldSignedData",375
"sun.security.pkcs.PKCS7","encodeSignedData",345
"sun.security.pkcs.PKCS7","toString",413
"sun.security.pkcs.PKCS7","generateTimestampToken",407
"sun.security.pkcs.PKCS9Attribute","sun.security.pkcs.PKCS9Attribute",601
"sun.security.pkcs.PKCS9Attribute","derEncode",578
"sun.security.pkcs.SignerInfo","verify",419
"sun.security.pkcs12.PKCS12KeyStore","engineGetKey",566
"sun.security.pkcs12.PKCS12KeyStore","setKeyEntry",574
"sun.security.pkcs12.PKCS12KeyStore","engineStore",337
"sun.security.pkcs12.PKCS12KeyStore","getBagAttributes",438
"sun.security.pkcs12.PKCS12KeyStore","createEncryptedData",477
"sun.security.pkcs12.PKCS12KeyStore","createSafeContent",371
"sun.security.pkcs12.PKCS12KeyStore","engineLoad",1062
"sun.security.pkcs12.PKCS12KeyStore","loadSafeContents",1127
"sun.security.provider.AuthPolicyFile","initPolicyFile",414
"sun.security.provider.AuthPolicyFile","addGrantEntry",646
"sun.security.provider.AuthPolicyFile","getPermissions",348
"sun.security.provider.AuthPolicyFile","getPrincipalInfo",345
"sun.security.provider.AuthPolicyFile","canonicalizeCodebase",463
"sun.security.provider.ConfigFile$Spi","init",537
"sun.security.provider.ConfigFile$Spi","parseLoginEntry",565
"sun.security.provider.ConfigFile$Spi","match",458
"sun.security.provider.DSAParameterGenerator","generatePandQ",523
"sun.security.provider.DomainKeyStore","getBuilders",823
"sun.security.provider.JavaKeyStore","engineStore",390
"sun.security.provider.JavaKeyStore","engineLoad",677
"sun.security.provider.KeyProtector","protect",412
"sun.security.provider.KeyProtector","recover",355
"sun.security.provider.MD4","implCompress",1046
"sun.security.provider.MD5","implCompress",1508
"sun.security.provider.PolicyFile$3","run",413
"sun.security.provider.PolicyFile$4","run",421
"sun.security.provider.PolicyFile","init",363
"sun.security.provider.PolicyFile","addGrantEntry",718
"sun.security.provider.PolicyFile","addPermissions",607
"sun.security.provider.PolicyFile","expandSelf",705
"sun.security.provider.PolicyFile","expandPermissionName",462
"sun.security.provider.PolicyParser","read",445
"sun.security.provider.PolicyParser","parseGrantEntry",867
"sun.security.provider.PolicyParser","match",740
"sun.security.provider.SHA2","implCompress",331
"sun.security.provider.SHA5","implCompress",331
"sun.security.provider.SeedGenerator$1","run",345
"sun.security.provider.SubjectCodeSource","implies",421
"sun.security.provider.X509Factory","readOneBlock",411
"sun.security.provider.X509Factory","readBERInternal",455
"sun.security.provider.certpath.AdjacencyList","buildList",462
"sun.security.provider.certpath.AlgorithmChecker","check",555
"sun.security.provider.certpath.Builder","targetDistance",348
"sun.security.provider.certpath.DistributionPointFetcher","getCRLs",390
"sun.security.provider.certpath.DistributionPointFetcher","verifyCRL",1667
"sun.security.provider.certpath.ForwardBuilder$PKIXCertComparator","compare",1078
"sun.security.provider.certpath.ForwardBuilder","getMatchingCACerts",461
"sun.security.provider.certpath.ForwardBuilder","verifyCert",530
"sun.security.provider.certpath.IndexedCollectionCertStore","engineGetCRLs",325
"sun.security.provider.certpath.OCSP","check",501
"sun.security.provider.certpath.OCSPResponse$SingleResponse","sun.security.provider.certpath.OCSPResponse$SingleResponse",577
"sun.security.provider.certpath.OCSPResponse","sun.security.provider.certpath.OCSPResponse",1231
"sun.security.provider.certpath.OCSPResponse","verify",1083
"sun.security.provider.certpath.PKIXCertPathValidator","validate",325
"sun.security.provider.certpath.PKIXMasterCertPathValidator","validate",454
"sun.security.provider.certpath.PolicyChecker","checkPolicy",459
"sun.security.provider.certpath.PolicyChecker","processPolicies",551
"sun.security.provider.certpath.PolicyChecker","processParents",360
"sun.security.provider.certpath.PolicyChecker","processPolicyMappings",550
"sun.security.provider.certpath.ReverseBuilder","verifyCert",819
"sun.security.provider.certpath.RevocationChecker","init",434
"sun.security.provider.certpath.RevocationChecker","check",391
"sun.security.provider.certpath.RevocationChecker","checkCRLs",603
"sun.security.provider.certpath.RevocationChecker","checkOCSP",442
"sun.security.provider.certpath.RevocationChecker","buildToNewKey",777
"sun.security.provider.certpath.SunCertPathBuilder","buildReverse",326
"sun.security.provider.certpath.SunCertPathBuilder","depthFirstSearchForward",1352
"sun.security.provider.certpath.SunCertPathBuilder","depthFirstSearchReverse",442
"sun.security.provider.certpath.URICertStore","engineGetCertificates",479
"sun.security.provider.certpath.URICertStore","engineGetCRLs",511
"sun.security.provider.certpath.Vertex","certToString",372
"sun.security.provider.certpath.ldap.LDAPCertStore","engineGetCertificates",603
"sun.security.provider.certpath.ldap.LDAPCertStore","engineGetCRLs",417
"sun.security.rsa.RSAPadding","sun.security.rsa.RSAPadding",393
"sun.security.rsa.SunRsaSignEntries","putEntries",382
"sun.security.smartcardio.ChannelImpl","doTransmit",373
"sun.security.smartcardio.PCSCException","toErrorString",475
"sun.security.timestamp.HttpTimestamper","generateTimestamp",499
"sun.security.timestamp.TSResponse","parse",335
"sun.security.tools.KeyStoreUtil","getPassWithModifier",368
"sun.security.tools.keytool.Main","parseArgs",1701
"sun.security.tools.keytool.Main","doCommands",4270
"sun.security.tools.keytool.Main","doGenCert",651
"sun.security.tools.keytool.Main","doGenCRL",428
"sun.security.tools.keytool.Main","doGenSecretKey",401
"sun.security.tools.keytool.Main","doGenKeyPair",365
"sun.security.tools.keytool.Main","doPrintEntry",926
"sun.security.tools.keytool.Main","loadSourceKeyStore",480
"sun.security.tools.keytool.Main","doImportKeyStoreSingle",373
"sun.security.tools.keytool.Main","doPrintCertReq",381
"sun.security.tools.keytool.Main","doPrintCert",950
"sun.security.tools.keytool.Main","doSelfCert",549
"sun.security.tools.keytool.Main","addTrustedCert",451
"sun.security.tools.keytool.Main","validateReply",412
"sun.security.tools.keytool.Main","getStartDate",555
"sun.security.tools.keytool.Main","createV3Extensions",2680
"sun.security.tools.keytool.Main","usage",468
"sun.security.tools.policytool.FileMenuListener","actionPerformed",385
"sun.security.tools.policytool.PolicyTool","openPolicy",616
"sun.security.tools.policytool.ToolDialog","displayPolicyEntryDialog",1263
"sun.security.tools.policytool.ToolDialog","keyStoreDialog",613
"sun.security.tools.policytool.ToolDialog","displayPrincipalDialog",678
"sun.security.tools.policytool.ToolDialog","displayPermissionDialog",1005
"sun.security.tools.policytool.ToolDialog","getPrinFromDialog",333
"sun.security.tools.policytool.ToolDialog","getPermFromDialog",407
"sun.security.tools.policytool.ToolDialog","displayConfirmRemovePolicyEntry",499
"sun.security.tools.policytool.ToolDialog","displayUserSave",328
"sun.security.tools.policytool.ToolDialog","userSaveContinue",496
"sun.security.tools.policytool.ToolWindow","initWindow",865
"sun.security.util.DisabledAlgorithmConstraints","decomposes",505
"sun.security.util.ManifestDigester","sun.security.util.ManifestDigester",387
"sun.security.util.Password","readPassword",375
"sun.security.util.PolicyUtil","getKeyStore",412
"sun.security.util.PropertyExpander","expand",374
"sun.security.validator.PKIXValidator","engineValidate",381
"sun.security.validator.SimpleValidator","engineValidate",342
"sun.security.x509.AVA","parseString",590
"sun.security.x509.AVA","toRFC2253String",583
"sun.security.x509.AVA","toRFC2253CanonicalString",484
"sun.security.x509.AVA","toKeywordValueString",580
"sun.security.x509.DistributionPoint","sun.security.x509.DistributionPoint",329
"sun.security.x509.GeneralName","sun.security.x509.GeneralName",472
"sun.security.x509.GeneralSubtrees","createWidestSubtree",329
"sun.security.x509.GeneralSubtrees","intersect",496
"sun.security.x509.IPAddressName","constrains",569
"sun.security.x509.IssuingDistributionPointExtension","sun.security.x509.IssuingDistributionPointExtension",378
"sun.security.x509.X509CRLEntryImpl","toString",329
"sun.security.x509.X509CRLImpl","toString",652
"sun.security.x509.X509CRLImpl","parse",668
"sun.security.x509.X509CertImpl","makeAltNames",337
"sun.security.x509.X509CertInfo","toString",772
"sun.security.x509.X509CertInfo","parse",349
"sun.swing.FilePane$DetailsTableCellRenderer","getTableCellRendererComponent",396
"sun.swing.FilePane$Handler","mouseClicked",371
"sun.swing.FilePane","setViewType",375
"sun.swing.FilePane","createDetailsView",369
"sun.swing.FilePane","editFileName",336
"sun.swing.FilePane","setFileSelected",339
"sun.swing.WindowsPlacesBar","sun.swing.WindowsPlacesBar",680
"sun.swing.plaf.GTKKeybindings","installKeybindings",7668
"sun.swing.plaf.WindowsKeybindings","installKeybindings",6808
"sun.swing.plaf.synth.DefaultSynthStyle","addTo",478
"sun.swing.plaf.synth.Paint9Painter","paint9",838
"sun.swing.plaf.synth.SynthFileChooserUI$GlobFilter","setPattern",486
"sun.swing.plaf.synth.SynthFileChooserUIImpl","installComponents",1340
"sun.swing.text.TextComponentPrintable","printOnEDT",381
"sun.text.bidi.BidiBase","getDirProps",472
"sun.text.bidi.BidiBase","resolveExplicitLevels",674
"sun.text.bidi.BidiBase","processPropertySeq",936
"sun.text.bidi.BidiBase","resolveImplicitLevels",366
"sun.text.bidi.BidiBase","setPara",740
"sun.text.bidi.BidiLine","setLine",497
"sun.text.bidi.BidiLine","getRuns",492
"sun.text.bidi.BidiLine","getVisualMap",597
"sun.text.normalizer.TrieIterator","calculateNextSupplementaryElement",421
"sun.text.normalizer.UCharacterPropertyReader","read",350
"sun.text.normalizer.Utility","unescapeAt",480
"sun.text.resources.JavaTimeSupplementary","getContents",1233
"sun.text.resources.en.JavaTimeSupplementary_en","getContents",704
"sun.tools.jar.Main","run",1187
"sun.tools.jar.Main","parseArgs",869
"sun.tools.jar.Main","update",503
"sun.tools.jar.Main","addFile",356
"sun.tools.jar.resources.jar","getContents",396
"sun.tools.jar.resources.jar_de","getContents",396
"sun.tools.jar.resources.jar_es","getContents",396
"sun.tools.jar.resources.jar_fr","getContents",396
"sun.tools.jar.resources.jar_it","getContents",396
"sun.tools.jar.resources.jar_ja","getContents",396
"sun.tools.jar.resources.jar_ko","getContents",396
"sun.tools.jar.resources.jar_pt_BR","getContents",396
"sun.tools.jar.resources.jar_sv","getContents",396
"sun.tools.jar.resources.jar_zh_CN","getContents",396
"sun.tools.jar.resources.jar_zh_HK","getContents",396
"sun.tools.jar.resources.jar_zh_TW","getContents",396
"sun.usagetracker.UsageTrackerClient","getRuntimeDetails",350
"sun.util.calendar.LocalGregorianCalendar","getLocalGregorianCalendar",347
"sun.util.locale.InternalLocaleBuilder","setExtensions",402
"sun.util.locale.InternalLocaleBuilder","setLocale",682
"sun.util.locale.InternalLocaleBuilder","setUnicodeLocaleExtension",429
"sun.util.locale.LocaleExtensions","sun.util.locale.LocaleExtensions",453
"sun.util.locale.LocaleMatcher","parse",557
"sun.util.locale.LocaleMatcher","mapEquivalents",335
"sun.util.locale.provider.BreakDictionary","readDictionaryFile",601
"sun.util.locale.provider.CalendarNameProviderImpl","getResourceKey",374
"sun.util.locale.provider.DictionaryBasedBreakIterator","divideUpDictionaryRange",582
"sun.util.locale.provider.RuleBasedBreakIterator","readTables",413
"sun.util.resources.LocaleNames","getContents",22832
"sun.util.resources.en.LocaleNames_en_MT","getContents",540
"sun.util.resources.en.LocaleNames_en_PH","getContents",540
"sun.util.resources.en.LocaleNames_en_SG","getContents",540
"sun.util.resources.TimeZoneNames","getContents",17855
"sun.util.resources.CurrencyNames","getContents",8578
"sun.util.locale.provider.LocaleResources","getDateTimePattern",335
"sun.util.locale.provider.JRELocaleProviderAdapter","getLocaleServiceProvider",422
"sun.util.locale.LanguageTag","parseLocale",627
"sun.util.calendar.ZoneInfoFile","getZoneInfo",1738
"sun.text.resources.FormatData","getContents",4108
"sun.text.normalizer.UnicodeSet","applyPattern",1316
"sun.text.normalizer.UnicodeSet","add",665
"sun.text.normalizer.UnicodeSet","retain",553
"sun.text.normalizer.UnicodeSet","applyPropertyPattern",333
"sun.text.normalizer.NormalizerImpl","quickCheck",345
"sun.text.normalizer.NormalizerImpl","decompose",680
"sun.text.normalizer.NormalizerImpl","recompose",909
"sun.text.normalizer.NormalizerImpl","compose",728
"sun.text.normalizer.NormalizerImpl","canonicalDecomposeWithSingleQuotation",685
"sun.swing.SwingUtilities2","drawString",437
"sun.swing.SwingUtilities2","drawChars",379
"sun.swing.MenuItemLayoutHelper","calcWidthsAndHeights",498
"sun.security.x509.AlgorithmId","algOID",751
"sun.security.util.SignatureFileVerifier","processImpl",359
"sun.security.util.SignatureFileVerifier","verifySection",448
"sun.security.util.ObjectIdentifier","sun.security.util.ObjectIdentifier",356
"sun.security.util.DerInputBuffer","getTime",1468
"sun.security.util.DerIndefLenConverter","writeLength",327
"sun.security.util.Debug","Help",373
"sun.security.provider.SunEntries","putEntries",1127
"sun.security.provider.SHA","implCompress",491
"sun.security.provider.DSA$LegacyDSA","SHA_7",472
"sun.security.provider.ByteArrayAccess","b2iLittle64",614
"sun.security.provider.ByteArrayAccess","b2iBig64",614
"sun.security.provider.ByteArrayAccess","b2lBig128",350
"sun.reflect.annotation.AnnotationType","sun.reflect.annotation.AnnotationType",332
"sun.reflect.UnsafeFieldAccessorFactory","newFieldAccessor",676
"sun.reflect.MethodAccessorGenerator","generate",762
"sun.reflect.MethodAccessorGenerator","emitInvoke",1033
"sun.reflect.AccessorGenerator","emitCommonConstantPoolEntries",573
"sun.reflect.AccessorGenerator","emitBoxingContantPoolEntries",1417
"sun.nio.cs.UnicodeDecoder","decodeLoop",326
"sun.nio.cs.Unicode","contains",597
"sun.nio.cs.UTF_8$Encoder","encodeArrayLoop",489
"sun.nio.cs.UTF_8$Encoder","encodeBufferLoop",326
"sun.nio.cs.UTF_8$Encoder","encode",359
"sun.nio.cs.UTF_8$Decoder","decodeArrayLoop",691
"sun.nio.cs.UTF_8$Decoder","decodeBufferLoop",499
"sun.nio.cs.UTF_8$Decoder","decode",779
"sun.nio.cs.StandardCharsets$Classes","init",683
"sun.nio.cs.StandardCharsets$Cache","init",644
"sun.nio.cs.StandardCharsets$Aliases","init",3945
"sun.nio.cs.ISO_8859_1$Encoder","encodeArrayLoop",369
"sun.nio.ch.IOUtil","write",509
"sun.nio.ch.IOUtil","read",535
"sun.nio.ch.FileChannelImpl","truncate",573
"sun.nio.ch.FileChannelImpl","transferToDirectly",395
"sun.nio.ch.FileChannelImpl","map",777
"sun.net.www.ParseUtil","encodePath",336
"sun.net.www.MessageHeader","filterAndAddHeaders",331
"sun.net.www.MessageHeader","mergeHeader",382
"sun.net.util.IPAddressUtil","textToNumericFormatV6",500
"sun.net.spi.DefaultProxySelector$3","run",637
"sun.net.sdp.SdpProvider","loadRulesFromFile",531
"sun.misc.Version","initVersions",425
"sun.misc.URLClassPath$JarLoader","getResource",349
"sun.misc.FloatingDecimal$BinaryToASCIIBuffer","dtoa",1509
"sun.misc.FloatingDecimal$BinaryToASCIIBuffer","getChars",502
"sun.misc.FloatingDecimal$ASCIIToBinaryBuffer","doubleValue",1194
"sun.misc.FloatingDecimal$ASCIIToBinaryBuffer","floatValue",1087
"sun.misc.FloatingDecimal","readJavaFormatString",794
"sun.misc.FloatingDecimal","parseHexString",1412
"sun.misc.FDBigInteger","valueOfMulPow52",449
"sun.misc.FDBigInteger","leftShift",395
"sun.misc.FDBigInteger","quoRemIteration",337
"sun.misc.FDBigInteger","leftInplaceSub",335
"sun.misc.FDBigInteger","rightInplaceSub",351
"sun.launcher.LauncherHelper","expandArgs",426
"sun.java2d.x11.X11SurfaceData","validatePipe",367
"sun.java2d.x11.X11SurfaceData","getSurfaceType",566
"sun.java2d.pipe.TextRenderer","drawGlyphList",375
"sun.java2d.pipe.SpanShapeRenderer","renderRect",357
"sun.java2d.pipe.Region","getScaledRegion",416
"sun.java2d.pipe.Region","getSafeTranslatedRegion",370
"sun.java2d.pipe.Region","filterSpans",922
"sun.java2d.pipe.Region","appendSpan",334
"sun.java2d.pipe.PixelToParallelogramConverter","drawGeneralLine",641
"sun.java2d.pipe.PixelToParallelogramConverter","drawRectangle",359
"sun.java2d.pipe.GeneralCompositePipe","renderPathTile",330
"sun.java2d.pipe.DrawImage","transformImage",366
"sun.java2d.pipe.DrawImage","renderImageXform",713
"sun.java2d.pipe.DrawImage","scaleImage",472
"sun.java2d.pipe.DrawImage","getTransformColorModel",337
"sun.java2d.pipe.AlphaPaintPipe","renderPathTile",491
"sun.java2d.pipe.AAShapePipe","renderTiles",349
"sun.java2d.loops.GraphicsPrimitiveMgr","testPrimitiveInstantiation",367
"sun.java2d.loops.GeneralRenderer","register",472
"sun.java2d.loops.GeneralRenderer","doDrawLine",566
"sun.java2d.loops.GeneralRenderer","adjustLine",818
"sun.java2d.SurfaceData","validatePipe",785
"sun.java2d.SunGraphics2D","checkFontInfo",721
"sun.java2d.SunGraphics2D","validateBasicStroke",332
"sun.java2d.SunGraphics2D","setRenderingHint",555
"sun.java2d.SunGraphics2D","doCopyArea",498
"sun.java2d.SunGraphics2D","drawTranslatedRenderedImage",332
"sun.java2d.SunGraphics2D","drawHiDPIImage",355
"sun.font.Type1Font","initNames",429
"sun.font.TrueTypeFont","readBlock",493
"sun.font.TrueTypeFont","init",489
"sun.font.TrueTypeFont","initNames",370
"sun.font.TrueTypeFont","createLCIDMap",1487
"sun.font.SunFontManager$2","run",650
"sun.font.SunFontManager","initJREFontMap",410
"sun.font.SunFontManager","addToFontList",534
"sun.font.SunFontManager","findJREDeferredFont",401
"sun.font.SunFontManager","resolveWindowsFonts",623
"sun.font.SunFontManager","checkForUnreferencedFontFiles",337
"sun.font.SunFontManager","findFontFromPlatformMap",584
"sun.font.SunFontManager","findFontFromPlatform",413
"sun.font.SunFontManager","findFont2D",1265
"sun.font.SunFontManager","registerFont",354
"sun.font.SunFontManager","addDirFonts",413
"sun.font.SunFontManager","getInstalledFontFamilyNames",331
"sun.font.StandardGlyphVector","getGlyphLogicalBounds",329
"sun.font.StandardGlyphVector","appendString",426
"sun.font.GlyphList","fillBounds",388
"sun.font.FontUtilities$1","run",444
"sun.font.FontConfigManager","initFontConfigFonts",601
"sun.font.FontConfigManager","getFontConfigFont",441
"sun.font.FileFontStrike","sun.font.FileFontStrike",899
"sun.font.FileFontStrike","getGlyphAdvance",396
"sun.font.FcFontConfiguration","writeFcInfo",485
"sun.font.FcFontConfiguration","readFcInfo",721
"sun.font.CompositeFont","sun.font.CompositeFont",463
"sun.font.CMap","initialize",456
"sun.font.CMap","getConverter",477
"sun.font.AttributeValues","equals",332
"sun.font.AttributeValues","toString",576
"sun.font.AttributeValues","i_set",382
"sun.font.AttributeValues","i_equals",481
"sun.font.AttributeValues","i_set",538
"sun.font.AttributeValues","i_get",336
"sun.font.AttributeValues","i_validate",511
"sun.dc.DuctusRenderingEngine","feedConsumer",919
"sun.dc.DuctusRenderingEngine","getAATileGenerator",1189
"sun.dc.DuctusRenderingEngine","getAATileGenerator",464
"sun.awt.resources.awt","getContents",3191
"sun.awt.motif.MFontConfiguration","initReorderMapForSolaris",429
"sun.awt.motif.MFontConfiguration","initTables",340
"sun.awt.image.PNGImageDecoder","handleChunk",1173
"sun.awt.image.PNGImageDecoder","produceImage",1920
"sun.awt.image.PNGImageDecoder","filterRow",459
"sun.awt.image.IntegerComponentRaster","verify",540
"sun.awt.image.ImageRepresentation","setPixels",1055
"sun.awt.image.ImageRepresentation","setPixels",535
"sun.awt.image.GifImageDecoder","produceImage",618
